zen3,phoenix,AMD Ryzen™ AMD Ryzen™ Z1,Handheld,,6,12,4nm
AMD Ryzen™ AMD Ryzen™ Z1 Extreme,Handheld,,8,16
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 9 7945HX,Laptop,,16,32,4nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 9 7845HX,Laptop,,12,24,4nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 7 7745HX,Laptop,,8,16,4nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 5 7645HX,Laptop,,6,12,4nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 9 7940HS,Laptop,,8,16,4nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 7 7840HS,Laptop,,8,16,4nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 5 7640HS,Laptop,,6,12,4nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 7 7735HS,Laptop,,8,16,4nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ 9 PRO 5945,Desktop,,12,24,7nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 5 7535HS,Laptop,,6,12,4nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 7 7840U,Laptop,,8,16,4nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 5 7640U,Laptop,,6,12,4nm
zen3,zen4,AMD Ryzen™ PRO AMD Ryzen™ 7 PRO 7730U,Laptop,,8,16,4nm
zen3,zen4,AMD Ryzen™ PRO AMD Ryzen™ 5 PRO 7530U,Laptop,,6,12,4nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 5 7540U,Laptop,,6,12,4nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 3 7440U,Laptop,,4,8,4nm
zen3,zen4,AMD Ryzen™ PRO AMD Ryzen™ 3 PRO 7330U,Laptop,,4,8,4nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 7 7736U​,Laptop,,8,16,4nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 7 7735U,Laptop,,8,16,4nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 7 7730U,Laptop,,8,16,4nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 5 7535U,Laptop,,6,12,4nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 3 7335U,Laptop,,4,8,4nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 5 7530U,Laptop,,6,12,4nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 3 7330U,Laptop,,4,8,4nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 5 7520U,Laptop,,4,8,4nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 3 7320U,Laptop,,4,8,4nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ Threadripper™ PRO 5995WX,Desktop,,64,128,7nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ Threadripper™ PRO 5975WX,Desktop,,32,64,7nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ Threadripper™ PRO 5965WX,Desktop,,24,48,7nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ Threadripper™ PRO 5955WX,Desktop,,16,32,7nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ Threadripper™ PRO 5945WX,Desktop,,12,24,7nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 9 7950X3D,Desktop,,16,32,4nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 9 7950X,Desktop,,16,32,4nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 9 7900X3D,Desktop,,12,24,4nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 9 7900X,Desktop,,12,24,4nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 9 7900,Desktop,,12,24,4nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 7 7800X3D,Desktop,,8,16,4nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 7 7700X,Desktop,,8,16,4nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 9 5950X,Boxed Processor,11/5/2020,16,32,7nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 7 7700,Desktop,,8,16,4nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 9 5900X,Boxed Processor,11/5/2020,12,24,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 9 5900 (OEM Only),Desktop,1/12/2021,12,24,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 7 5800X3D,Desktop,,8,16,7nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 5 7600X,Desktop,,6,12,4nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 7 5800X,Boxed Processor,11/5/2020,8,16,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 7 5800 (OEM Only),Desktop,1/12/2021,8,16,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 7 5700X,Desktop,,8,16,7nm
zen3,zen4,AMD Ryzen™ AMD Ryzen™ 5 7600,Desktop,,6,12,4nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 7 5700G,Boxed Processor,4/13/2021,8,16,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 5 5600X,Boxed Processor,11/5/2020,6,12,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 9 6980HX,Laptop,,8,16,7nm
